﻿AnoCalendario;DataArquivamento;DataAbertura;CodigoRegiao;Regiao;UF;strRazaoSocial;strNomeFantasia;Tipo;NumeroCNPJ;RadicalCNPJ;RazaoSocialRFB;NomeFantasiaRFB;CNAEPrincipal;DescCNAEPrincipal;Atendida;CodigoAssunto;DescricaoAssunto;CodigoProblema;DescricaoProblema;SexoConsumidor;FaixaEtariaConsumidor;CEPConsumidor
2021;2021-12-08 11:48:04.000;2021-02-18 09:29:24.000;03;Sudeste;SP;CAIXA CAPITALIZAÇÃO S/A;NULL;1;1599296000171;01599296;CAIXA CAPITALIZACAO S/A;;6450600;SOCIEDADES DE CAPITALIZAÇÃO;S;76;Outros Contratos;1112;Contrato (não cumprimento, alteração, transferencia, irregularidade, rescisão, etc.);M;mais de 70 anos;13216715
2021;2021-12-08 11:45:43.000;2019-05-14 11:34:41.000;03;Sudeste;SP;CENTRAL NACIONAL DOS APOSENTADOS E PENSIONISTAS DO;CENTRAPE;1;7164985000130;07164985;CENTRAPE - CENTRAL NACIONAL DOS APOSENTADOS E PENSIONISTAS DO BRASIL;CENAP - CENTRAL DOS APOSENTADOS;9420100;ATIVIDADES DE ORGANIZAÇÕES SINDICAIS;S;76;Outros Contratos;1139;Cobrança indevida.;F;mais de 70 anos;13212409
2021;2021-12-08 11:48:51.000;2021-03-12 09:11:53.000;03;Sudeste;SP;UNIMED DE JUNDIAI COOPERATIVA DE TRABALHO MEDICO;UNIMED DE JUNDIAI;1;56727134000163;56727134;UNIMED DE JUNDIAI COOPERATIVA DE TRABALHO MEDICO;UNIMED DE JUNDIAI;6550200;PLANOS DE SAÚDE;S;199;Convênio de Assistência Médica / Odontológica;3924;Outros problemas com contratos de saúde (Não cobertura, abrangência, reembolso);F;mais de 70 anos;13218233
2021;2021-03-30 12:31:45.000;2020-11-17 14:47:10.000;03;Sudeste;SP;DEFENSE CENTRO DE FORMACAO E REC DE VIG EIRELI;NULL;1;5564814000504;05564814;NULL;NULL;NULL;NULL;N;76;Outros Contratos;1112;Contrato (não cumprimento, alteração, transferencia, irregularidade, rescisão, etc.);F;entre 31 a 40 anos;13214699
2021;2021-04-28 09:43:19.000;2021-01-15 09:31:14.000;03;Sudeste;SP;UNIMED DE JUNDIAI COOPERATIVA DE TRABALHO MEDICO;UNIMED DE JUNDIAI;1;56727134000163;56727134;UNIMED DE JUNDIAI COOPERATIVA DE TRABALHO MEDICO;UNIMED DE JUNDIAI;6550200;PLANOS DE SAÚDE;N;199;Convênio de Assistência Médica / Odontológica;5924;Reajuste anual;M;entre 61 a 70 anos;13202100
2021;2021-12-08 11:50:39.000;2021-05-28 10:59:27.000;03;Sudeste;SP;MOBLY COMERCIO VAREJISTA LTDA.;MOBLY;1;14055516000148;14055516;MOBLY COMERCIO VAREJISTA LTDA.;;4754701;COMÉRCIO VAREJISTA DE MÓVEIS;S;123;Móveis Para Sala;2339;Garantia (Abrangência, cobertura, etc.);F;entre 61 a 70 anos;13212448
2021;2021-12-08 11:45:43.000;2019-05-17 10:34:46.000;03;Sudeste;SP;A.A.C. COMÉRCIO VAREJISTA E TREINAMENTOS EIRELI ME;BRASIL TREINA JUNDIAÍ ENSINO;1;25354918000160;25354918;NULL;NULL;NULL;NULL;N;236;Cursos Livres Outros;5493;Venda/Oferta/publicidade enganosa.;M;entre 41 a 50 anos;13212555
2021;2021-09-15 12:15:48.000;2020-03-05 09:58:47.000;03;Sudeste;RJ;BRK AMBIENTAL - MACAÉ S/A;NULL;1;17002138000122;17002138;FOZ DE MACAE S.A.;;3701100;GESTÃO DE REDES DE ESGOTO;S;183;Água / Esgoto;6720;SAC - Resolução de demandas (ausência de resposta, excesso de prazo, não suspensão imediata da cobrança);M;entre 41 a 50 anos;27900000
2021;2021-12-08 11:48:51.000;2021-03-12 09:53:52.000;03;Sudeste;SP;RITMO VINHEDO MOVEIS PLANEJADOS LTDA;NULL;1;39417162000165;39417162;NULL;NULL;NULL;NULL;N;254;Serviços de Marcenaria;5746;Contrato - Rescisão/alteração unilateral;M;entre 21 a 30 anos;13212590
2021;2021-08-24 15:27:36.000;2020-12-15 09:12:01.000;03;Sudeste;SP;ANA CAROLINA DIAS CALLIGARIS LOURENCO;NULL;1;20096985000108;20096985;NULL;NULL;NULL;NULL;S;204;Estética ( Clínica de Emagrecimento / Plástica / Implante de Cabelos / Salão de Beleza );6658;SAC - Cancelamento de serviço (retenção, demora, não envio do comprovante);M;entre 31 a 40 anos;13209355
2021;2021-07-15 15:05:48.000;2019-08-05 14:52:40.000;03;Sudeste;RJ;PROLAGOS S/A;PROLAGOS;1;2382073000110;02382073;PROLAGOS S/A - CONCESSIONARIA DE SERVICOS PUBLICOS DE AGUA E ESGOTO;;3600601;CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA;S;183;Água / Esgoto;3742;Cobrança indevida/abusiva;N;Nao Informada;28930000
2021;2021-09-16 10:48:32.000;2020-03-03 08:32:53.000;03;Sudeste;RJ;COMPANHIA ESTADUAL DE AGUAS E ESGOTOS - CEDAE;CEDAE;1;33352394000104;33352394;COMPANHIA ESTADUAL DE AGUAS E ESGOTOS CEDAE;;3600601;CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA;S;183;Água / Esgoto;3742;Cobrança indevida/abusiva;M;Nao Informada;27910361
2021;2021-08-17 16:02:28.000;2020-03-12 11:45:15.000;03;Sudeste;RJ;M. N. MUSSI COMERCIO - EIRELI - ME;MIL SPORTS - BAZAR DO ESPORTE;1;32180731000152;32180731;NULL;NULL;NULL;NULL;S;134;Produto de Uso Pessoal ( Barbeador, Depilador, Secador, Outros );2535;Produto com vício;M;entre 51 a 60 anos;27930000
2021;2021-12-08 11:47:17.000;2021-01-08 10:07:37.000;03;Sudeste;SP;DESKTOP SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA;DESKTOP SIGMANET;1;8170849000115;08170849;DESKTOP - SIGMANET COMUNICACAO MULTIMIDIA LTDA;DESKTOP - SIGMANET;6190601;PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES;S;76;Outros Contratos;1139;Cobrança indevida.;M;mais de 70 anos;13214753
2021;2021-02-08 17:18:59.000;2020-03-02 16:54:56.000;04;Sul;PR;DVIRTUA PUBLICACOES LTDA;DLISTA PUBLICACOES;1;20928384000114;20928384;NULL;NULL;NULL;NULL;S;106;Artigo de Leitura ( Formal, Jornal, Revista, Folheto, Livros, Etc. );2759;Publicidade enganosa;M;Nao Informada;84040090
2021;2021-12-08 11:47:42.000;2021-01-27 08:27:03.000;03;Sudeste;SP;ELECTROLUX DO BRASIL S/A;ELECTROLUX.COM.BR;1;76487032000125;76487032;ELECTROLUX DO BRASIL S/A;;2751100;FABRICAÇÃO DE FOGÕES, REFRIGERADORES E MÁQUINAS DE LAVAR E SECAR PARA USO DOMÉSTICO, PEÇAS E ACESSÓRIOS;N;94;Geladeira e Freezer;2495;Produto com vício;F;entre 61 a 70 anos;13215787
2021;2021-04-28 09:43:19.000;2021-02-10 15:08:30.000;03;Sudeste;SP;JUNDIAI III COMERCIO COLCHOES LTDA EPP;NULL;1;18075842000178;18075842;JUNDIAI III COMERCIO DE COLCHOES LTDA - EPP;;4754702;COMÉRCIO VAREJISTA DE ARTIGOS DE COLCHOARIA;S;100;Colchão;2627;Não entrega/demora na entrega do produto;M;entre 31 a 40 anos;13214719
2021;2021-02-11 16:10:41.000;2020-03-12 15:34:25.000;04;Sul;PR;AYMORÉ FINANCEIRA (ATUAL SANTANDER FINANCIAMENTOS);GRUPO SANTANDER - (CIP ELETRONICA);1;7707650000110;07707650;AYMORE CREDITO, FINANCIAMENTO E INVESTIMENTO S.A.;AYMORE CFI;6436100;SOCIEDADES DE CRÉDITO, FINANCIAMENTO E INVESTIMENTO - FINANCEIRAS;N;53;Banco comercial;1116;Cobrança indevida.;M;Nao Informada;84031470
2021;2021-12-08 11:48:04.000;2021-02-12 14:50:10.000;03;Sudeste;SP;BV FINANCEIRA SA CREDITO FINANCIAMENTO E INVESTIMENTO;NULL;1;1149953000189;01149953;BV FINANCEIRA SA CREDITO FINANCIAMENTO E INVESTIMENTO;;6436100;SOCIEDADES DE CRÉDITO, FINANCIAMENTO E INVESTIMENTO - FINANCEIRAS;N;76;Outros Contratos;1139;Cobrança indevida.;F;entre 51 a 60 anos;13210630
2021;2021-12-08 11:48:04.000;2021-02-18 12:43:32.000;03;Sudeste;SP;SPRINGER CARRIER LTDA;SPRINGER CARRIER;1;10948651000161;10948651;SPRINGER CARRIER LTDA;SPRINGER CARRIER;2824102;FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE AR CONDICIONADO PARA USO NÃO-INDUSTRIAL;S;125;Aquecedor / Ventilador / Ar Condicionado / Circulador de Ar;2526;Produto com vício;M;entre 61 a 70 anos;13214767
2021;2021-11-22 14:13:17.000;2020-10-27 13:39:45.000;03;Sudeste;SP;VIA VAREJO S/A;PONTO FRIO / CASAS BAHIA / CASASBAHIA.COM/ EXTRA;1;33041260065290;33041260;VIA VAREJO S/A;;4753900;COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO;S;103;Artigo de Cozinha ( Coifa, Exaustor, Panela, Talher, Filtro de Café, Porta-Filtro, Louças, Etc. );2504;Produto com vício;F;Nao Informada;15040595
2021;2021-11-24 14:24:06.000;2020-11-24 13:50:07.000;03;Sudeste;SP;ATUAL REQUINTE ARMARIOS E COZINHAS;NULL;1;33489736000124;33489736;NULL;NULL;NULL;NULL;S;254;Serviços de Marcenaria;5143;Recusa injustificada em prestar serviço;F;entre 51 a 60 anos;15092540
2021;2021-11-23 15:21:27.000;2021-02-05 12:56:53.000;03;Sudeste;SP;SUL AMERICA COMPANHIA DE SEGURO SAUDE;SULAMÉRICA;1;1685053000156;01685053;SUL AMERICA COMPANHIA DE SEGURO SAUDE;;6520100;SEGUROS-SAÚDE;S;200;Seguro Saúde;3892;Rescisão/Substituição/Alteração de contrato de saúde;M;entre 51 a 60 anos;15051013
2021;2021-12-29 14:53:09.000;2021-10-18 10:25:10.000;03;Sudeste;SP;VIA VAREJO S/A;PONTO FRIO / CASAS BAHIA / CASASBAHIA.COM/ EXTRA;1;33041260065290;33041260;VIA VAREJO S/A;;4753900;COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO;N;101;Telefone ( Convencional, Celular, Interfone, Etc. );2502;Produto com vício;M;entre 31 a 40 anos;15061580
2021;2021-11-22 15:35:53.000;2020-12-15 11:35:01.000;03;Sudeste;SP;CVC BRASIL OPERADORA E AGENCIA DE VIAGENS S/A;CVC.COM.BR;1;10760260000119;10760260;CVC BRASIL OPERADORA E AGENCIA DE VIAGENS S.A.;;7911200;AGÊNCIAS DE VIAGENS;N;276;Agências e Operadoras de viagens (pacotes turísticos);5399;Cobrança indevida/abusiva;F;entre 21 a 30 anos;15133388
2021;2021-11-23 15:14:24.000;2021-01-26 10:44:50.000;03;Sudeste;SP;ALURIO FACHADAS  E REVESTIMENTOS EM ACM;NULL;1;NULL;NULL;NULL;NULL;NULL;NULL;N;255;Serviços de Serralheria ( Portão, Grades, Janelas, Etc. );4980;Serviço não fornecido (entrega/instalação/não cumprimento da oferta/contrato);M;entre 31 a 40 anos;15043090
2021;2021-11-24 14:45:34.000;2021-01-18 12:43:29.000;03;Sudeste;SP;BANCO OLE BONSUCESSO CONSIGNADO S.A.;OLE CONSIGNADO;1;71371686000175;71371686;BANCO OLE BONSUCESSO CONSIGNADO S.A.;OLE CONSIGNADO;6612602;DISTRIBUIDORAS DE TÍTULOS E VALORES MOBILIÁRIOS;N;53;Banco comercial;1089;Contrato (não cumprimento, alteração, transferencia, irregularidade, rescisão, etc.);F;entre 41 a 50 anos;15045390
2021;2021-11-23 14:58:44.000;2021-01-15 12:00:46.000;03;Sudeste;SP;ARTE MADE MÓVEIS PLANEJADOS;NULL;1;NULL;NULL;NULL;NULL;NULL;NULL;N;254;Serviços de Marcenaria;5746;Contrato - Rescisão/alteração unilateral;F;entre 21 a 30 anos;15091490
2021;2021-11-24 14:39:48.000;2021-02-10 10:37:40.000;03;Sudeste;SP;FLEX DO BRASIL;FLEX ESPECIALISTA EM DESCANSO;1;NULL;NULL;NULL;NULL;NULL;NULL;S;100;Colchão;2316;Garantia (Abrangência, cobertura, etc.);F;entre 31 a 40 anos;15010030
2021;2021-11-23 15:09:27.000;2021-01-19 14:23:39.000;03;Sudeste;SP;ESTACIO RIO PRETO;NULL;1;NULL;NULL;NULL;NULL;NULL;NULL;N;233;Escola ( Pré, 1º, 2º Graus e Superior );5727;Contrato - Rescisão/alteração unilateral;F;entre 41 a 50 anos;15040190
2021;2021-11-23 15:24:31.000;2021-01-29 11:16:10.000;03;Sudeste;SP;I7 TELECOM  INTERNET FIBRA OPTICA;I7 TELECOM  INTERNET FIBRA OPTICA;1;NULL;NULL;NULL;NULL;NULL;NULL;S;279;Informática (Ex.:Provedor de Acesso a Internet);5763;Contrato - Rescisão/alteração unilateral;M;entre 31 a 40 anos;15047381
2021;2021-12-28 21:19:25.000;2021-01-12 14:50:50.000;03;Sudeste;SP;VIA VAREJO S/A;PONTO FRIO / CASAS BAHIA / CASASBAHIA.COM/ EXTRA;1;33041260065290;33041260;VIA VAREJO S/A;;4753900;COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO;S;93;Fogão e Microondas;2494;Produto com vício;F;entre 41 a 50 anos;15104000
2021;2021-05-11 09:24:04.000;2019-05-20 10:02:24.000;05;Centro-oeste;MT;PAG SEGURO INTERNET LTDA;NULL;1;8561701000101;08561701;PAGSEGURO INTERNET LTDA;;6190601;PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES;S;55;Cartão de Loja;1518;Não pagamento de resgate (capitalização/ouro/compra);M;entre 31 a 40 anos;78000000
2021;2021-03-23 15:24:55.000;2017-01-24 11:08:05.000;05;Centro-oeste;MT;ENERGISA MATO GROSSO - DISTRIBUIDORA S.A;ENERGISA;1;3467321000199;03467321;CENTRAIS ELETRICAS MATOGROSSENSES S.A. - CEMAT;;3514000;DISTRIBUIÇÃO DE ENERGIA ELÉTRICA;N;185;Energia Elétrica;3744;Cobrança indevida/abusiva;M;Nao Informada;NULL
2021;2021-02-16 18:29:01.000;2020-11-12 12:48:40.000;05;Centro-oeste;MT;ENERGISA MATO GROSSO - DISTRIBUIDORA S.A;ENERGISA;1;3467321000199;03467321;CENTRAIS ELETRICAS MATOGROSSENSES S.A. - CEMAT;;3514000;DISTRIBUIÇÃO DE ENERGIA ELÉTRICA;S;185;Energia Elétrica;3634;Serviço não fornecido (entrega/instalação/não cumprimento da oferta/contrato);F;entre 41 a 50 anos;78150000
2021;2021-04-08 14:18:47.000;2017-03-09 09:26:16.000;05;Centro-oeste;MT;ENERGISA MATO GROSSO - DISTRIBUIDORA S.A;ENERGISA;1;3467321000199;03467321;CENTRAIS ELETRICAS MATOGROSSENSES S.A. - CEMAT;;3514000;DISTRIBUIÇÃO DE ENERGIA ELÉTRICA;N;185;Energia Elétrica;3744;Cobrança indevida/abusiva;F;entre 31 a 40 anos;78125960
2021;2021-06-29 17:01:40.000;2018-10-05 17:07:16.000;05;Centro-oeste;MT;ENERGISA MATO GROSSO - DISTRIBUIDORA S.A;ENERGISA;1;3467321000199;03467321;CENTRAIS ELETRICAS MATOGROSSENSES S.A. - CEMAT;;3514000;DISTRIBUIÇÃO DE ENERGIA ELÉTRICA;N;185;Energia Elétrica;3744;Cobrança indevida/abusiva;M;entre 31 a 40 anos;NULL
2021;2021-03-25 10:49:52.000;2017-04-26 10:02:30.000;05;Centro-oeste;MT;ENERGISA MATO GROSSO - DISTRIBUIDORA S.A;ENERGISA;1;3467321000199;03467321;CENTRAIS ELETRICAS MATOGROSSENSES S.A. - CEMAT;;3514000;DISTRIBUIÇÃO DE ENERGIA ELÉTRICA;S;185;Energia Elétrica;3744;Cobrança indevida/abusiva;M;Nao Informada;78000000
2021;2021-05-11 11:37:05.000;2017-12-12 16:04:09.000;05;Centro-oeste;MT;ENERGISA MATO GROSSO - DISTRIBUIDORA S.A;ENERGISA;1;3467321000199;03467321;CENTRAIS ELETRICAS MATOGROSSENSES S.A. - CEMAT;;3514000;DISTRIBUIÇÃO DE ENERGIA ELÉTRICA;N;185;Energia Elétrica;3744;Cobrança indevida/abusiva;M;entre 51 a 60 anos;78115680
2021;2021-03-25 10:40:27.000;2017-07-05 18:21:45.000;05;Centro-oeste;MT;MOTOROLA DO BRASIL LTDA;MOTOROLA DO BRASIL LTDA;1;1472720000384;01472720;MOTOROLA INDUSTRIAL LTDA;;2632900;FABRICAÇÃO DE APARELHOS TELEFÔNICOS E DE OUTROS EQUIPAMENTOS DE COMUNICAÇÃO, PEÇAS E ACESSÓRIOS;N;101;Telefone ( Convencional, Celular, Interfone, Etc. );2502;Produto com vício;F;entre 21 a 30 anos;78118035
2021;2021-01-08 17:44:16.000;2019-05-14 15:14:16.000;05;Centro-oeste;MT;ENERGISA MATO GROSSO - DISTRIBUIDORA S.A;ENERGISA;1;3467321000199;03467321;CENTRAIS ELETRICAS MATOGROSSENSES S.A. - CEMAT;;3514000;DISTRIBUIÇÃO DE ENERGIA ELÉTRICA;N;185;Energia Elétrica;3744;Cobrança indevida/abusiva;F;Nao Informada;78150000
2021;2021-04-20 09:54:12.000;2017-12-13 09:51:20.000;05;Centro-oeste;MT;ENERGISA MATO GROSSO - DISTRIBUIDORA S.A;ENERGISA;1;3467321000199;03467321;CENTRAIS ELETRICAS MATOGROSSENSES S.A. - CEMAT;;3514000;DISTRIBUIÇÃO DE ENERGIA ELÉTRICA;S;185;Energia Elétrica;3634;Serviço não fornecido (entrega/instalação/não cumprimento da oferta/contrato);M;entre 31 a 40 anos;NULL
2021;2021-06-01 15:56:17.000;2020-12-10 14:16:53.000;05;Centro-oeste;MT;ENERGISA MATO GROSSO - DISTRIBUIDORA S.A;ENERGISA;1;3467321000199;03467321;CENTRAIS ELETRICAS MATOGROSSENSES S.A. - CEMAT;;3514000;DISTRIBUIÇÃO DE ENERGIA ELÉTRICA;S;185;Energia Elétrica;3744;Cobrança indevida/abusiva;M;entre 31 a 40 anos;NULL
2021;2021-11-25 16:17:43.000;2021-08-24 10:53:00.000;04;Sul;SC;OI S/A;OI S/A;1;76535764000143;76535764;OI S.A.;OI;6110801;SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC;S;186;Telefonia Fixa ( Plano de Expansão / Compra e Venda / Locação );3745;Cobrança indevida/abusiva;F;entre 51 a 60 anos;89120000
2021;2021-06-24 11:15:07.000;2020-11-16 09:16:28.000;04;Sul;SC;OI S/A;OI S/A;1;76535764000143;76535764;OI S.A.;OI;6110801;SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC;S;259;TV Por Assinatura ( Cabo, Satélite, Etc. );5390;Cobrança indevida/abusiva;M;entre 61 a 70 anos;89120000
2021;2021-10-04 15:45:53.000;2021-06-21 14:21:30.000;03;Sudeste;SP;SELECT COMÉRCIO DE UTILIDADES LTDA;WWW.SELECTUTILIDADES.COM.BR;1;20983479000130;20983479;NULL;NULL;NULL;NULL;N;103;Artigo de Cozinha ( Coifa, Exaustor, Panela, Talher, Filtro de Café, Porta-Filtro, Louças, Etc. );2567;Produto entregue diferente do pedido;F;entre 51 a 60 anos;17060010
2021;2021-09-09 15:33:33.000;2021-06-14 09:08:32.000;03;Sudeste;SP;ZURICH MINAS BRASIL SEGUROS S/A;MINAS BRASIL SEGURADORA;1;17197385000121;17197385;ZURICH MINAS BRASIL SEGUROS S.A.;ZURICH SEGUROS;6511101;SEGUROS DE VIDA;N;96;Televisão / Vídeo Cassete / Filmadora / Video-Laser;2497;Produto com vício;F;entre 51 a 60 anos;17015400
2021;2021-09-08 15:54:49.000;2018-02-15 11:21:05.000;04;Sul;SC;OI S/A;OI S/A;1;76535764000143;76535764;OI S.A.;OI;6110801;SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC;N;186;Telefonia Fixa ( Plano de Expansão / Compra e Venda / Locação );3745;Cobrança indevida/abusiva;M;entre 61 a 70 anos;89120000
2021;2021-10-04 15:46:00.000;2021-07-14 14:50:11.000;03;Sudeste;SP;DHC COMERCIO DE VEÍCULOS E PEÇAS LTDA;TOP MOTOR'S;1;9524129000173;09524129;DHC COMERCIO DE VEICULOS E PECAS LTDA;TOP MOTOR'S;4511101;COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS;N;129;Carro Nacional Zero ( Montadora );3348;Produto causou danos materiais;M;entre 61 a 70 anos;17050470
2021;2021-10-04 15:46:00.000;2021-07-13 09:57:25.000;03;Sudeste;SP;CNOVA COMERCIO ELETRÔNICO S/A;CASASBAHIA, EXTRA, PONTOFRIO E BARATEIRO.COM.BR;1;7170938000107;07170938;BRUXELAS EMPREENDIMENTOS E PARTICIPACOES S/A;;6462000;HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS;N;102;Microcomputador / Produtos de Informática;2566;Produto entregue diferente do pedido;F;entre 61 a 70 anos;17056180
2021;2021-11-03 11:54:30.000;2021-08-27 13:20:24.000;03;Sudeste;SP;GOLD CENTRO DE FORMAÇÃO DE CONDUTORES AB LTDA-ME;GOLD AUTOESCOLA;1;10461619000157;10461619;GOLD CENTRO DE FORMACAO DE CONDUTORES A/B LTDA - ME;AUTO ESCOLA GOLD;8599601;FORMAÇÃO DE CONDUTORES;S;264;Automóvel - Locação / Assistência Automobilística ( Clube do Automóvel, Etc. ) / Auto Escola;5756;Contrato - Rescisão/alteração unilateral;M;entre 21 a 30 anos;17053013
2021;2021-03-05 11:09:37.000;2020-10-02 09:17:16.000;04;Sul;SC;OI S/A;OI S/A;1;76535764000143;76535764;OI S.A.;OI;6110801;SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC;S;186;Telefonia Fixa ( Plano de Expansão / Compra e Venda / Locação );3745;Cobrança indevida/abusiva;F;mais de 70 anos;89120000
2021;2021-06-24 11:17:13.000;2020-11-18 10:28:25.000;04;Sul;SC;OI S/A;OI S/A;1;76535764000143;76535764;OI S.A.;OI;6110801;SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC;S;187;Telefonia Celular;3867;Consulta Sobre Serviços (Pesquisa, cartilha, endereços, outros);M;entre 41 a 50 anos;89120000
2021;2021-04-08 09:41:10.000;2020-11-18 14:19:06.000;04;Sul;SC;CLARO S.A.;CLARO FIXO / EMBRATEL FIXO;1;40432544082950;40432544;NULL;NULL;NULL;NULL;S;62;Empresa de Cobrança;1125;Cobrança indevida.;F;mais de 70 anos;89120000
2021;2021-05-27 09:39:06.000;2020-11-25 13:10:14.000;04;Sul;SC;INFORBIT INFORMATICA GAMES E PAPELARIA LTDA ME;NULL;1;23524104000109;23524104;NULL;NULL;NULL;NULL;N;102;Microcomputador / Produtos de Informática;2503;Produto com vício;M;entre 21 a 30 anos;89120000
2021;2021-02-18 09:11:51.000;2020-11-17 10:28:05.000;04;Sul;SC;DELL COMPUTADORES DO BRASIL LTDA;DELL COMPUTADORES;1;72381189000110;72381189;DELL COMPUTADORES DO BRASIL LTDA;;6209100;SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO;S;102;Microcomputador / Produtos de Informática;2503;Produto com vício;F;entre 31 a 40 anos;89120000
2021;2021-04-06 14:53:19.000;2020-12-02 10:00:29.000;04;Sul;SC;EBAZAR.COM.BR. LTDA;MERCADO LIVRE.COM;1;3007331000141;03007331;EBAZAR.COM.BR. LTDA;EBAZAR.COM.BR;7490104;ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS;S;283;Estabelecimento comercial (supermercado, loja, padaria, locadora, frutaria, etc.);5000;Serviço não fornecido (entrega/instalação/não cumprimento da oferta/contrato);F;entre 61 a 70 anos;89120000
2021;2021-03-12 09:47:19.000;2020-12-11 10:42:34.000;04;Sul;SC;BANCO BMG S/A;BANCO BMG;1;61186680000174;61186680;BANCO BMG SA;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;N;53;Banco comercial;6915;Crédito Consignado;F;entre 41 a 50 anos;89120000
2021;2021-03-17 09:40:55.000;2020-12-14 11:50:07.000;04;Sul;SC;CONFECÇÃO RAÓDA EIRELI;BEACH VIBES;1;36379573000115;36379573;NULL;NULL;NULL;NULL;N;132;Vestuário ( Calçado / Roupa );2659;Não entrega/demora na entrega do produto;F;Nao Informada;NULL
2021;2021-04-15 10:42:41.000;2021-01-11 12:11:47.000;04;Sul;SC;BANCO BMG S/A;BANCO BMG;1;61186680000174;61186680;BANCO BMG SA;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;N;53;Banco comercial;6915;Crédito Consignado;M;entre 61 a 70 anos;89120000
2021;2021-03-24 11:04:40.000;2021-01-12 08:09:53.000;04;Sul;SC;VITA SUPRA INDUSTRIA DE COMERCIO DE SUCOS LTDA;VITA SUPRA;1;30170341000176;30170341;NULL;NULL;NULL;NULL;N;31;Suco (concentrado, prontos para beber, gelatina em floquinhos);330;Alteração de odor, sabor e aspecto.;M;entre 31 a 40 anos;89120000
2021;2021-04-09 13:52:08.000;2021-01-12 09:32:27.000;04;Sul;SC;BANCO BMG S/A;BANCO BMG;1;61186680000174;61186680;BANCO BMG SA;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;N;53;Banco comercial;6915;Crédito Consignado;F;entre 61 a 70 anos;89120000
2021;2021-04-14 14:45:14.000;2021-02-04 14:45:47.000;04;Sul;SC;VIACREDI PRESTADORA DE SERVICOS LTDA;VIACREDI;1;81910085000490;81910085;VIACREDI PRESTADORA DE SERVICOS LTDA;;6619399;OUTRAS ATIVIDADES AUXILIARES DOS SERVIÇOS FINANCEIROS NÃO ESPECIFICADAS ANTERIORMENTE;S;185;Energia Elétrica;3678;Recusa injustificada em prestar serviço;M;entre 31 a 40 anos;89120000
2021;2021-08-02 16:33:31.000;2021-02-12 10:31:39.000;04;Sul;SC;EDESTINOS.COM.BR AGENCIA DE VIAGENS E TURISMO LTDA;NULL;1;13419034000167;13419034;EDESTINOS.COM.BR AGENCIA DE VIAGENS E TURISMO LTDA;;7911200;AGÊNCIAS DE VIAGENS;S;276;Agências e Operadoras de viagens (pacotes turísticos);5883;Não pagamento de indenização;M;entre 61 a 70 anos;89120000
2021;2021-04-29 13:27:37.000;2021-02-18 11:14:30.000;04;Sul;SC;BANCO BMG S/A;BANCO BMG;1;61186680000174;61186680;BANCO BMG SA;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;N;53;Banco comercial;6915;Crédito Consignado;F;entre 51 a 60 anos;89120000
2021;2021-06-10 10:07:59.000;2021-02-25 12:02:32.000;04;Sul;SC;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;CORREIOS - ECT DR DE SANTA CATARINA;1;34028316002823;34028316;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;ECT DR DE SANTA CATARINA;5310501;ATIVIDADES DO CORREIO NACIONAL;S;186;Telefonia Fixa ( Plano de Expansão / Compra e Venda / Locação );3822;Extravio/avaria de bagagem, carga, correspondência, mercadoria, mudança, etc.;M;entre 61 a 70 anos;89120000
